"Name","CODE","Friday","Saturday"
"Alkalimat, Abdul ","uc2b","X","X"
"Ammons, Aaron ","act","X","X"
"Ammons, Carol ","act","X","X"
"Barnes, Eugene ","act","X","X"
"Bell, Brian","tech","X","X"
"Bell, Misty","youth","X","X"
"Benson, Mary Hayward ","relig","X","X"
"Bogan, Zernial","business","X","X"
"Bowersox, Brandon","uc2b","X","X"
"Carpenter, Jaime","park","X","X"
"Carter, Sally","youth","X","X"
"Chambers, Jerome ","act","X","X"
"Chambers, Juan","act","X","X"
"Chen, Minjie","uigrad","X","X"
"Chieh-Li Chin","uigrad","X","X"
"Davis, Amira ","youth","X","X"
"Dillard, Connie ","uc2b","X","X"
"Dolinar, Brian ","media","X","X"
"Donaldson, Carletta ","comm","X","X"
"Dunn, Jared","uigrad","X","X"
"Fields, Belden","act","X","X"
"Gehner, John","lib","X","X"
"Gillespie-Washington, Barbara ","act","X","X"
"Goines, Alisia","uiug","X","X"
"Goines, Vaneitta ","uistaff","X","X"
"Halenar, Fred","uc2b","X","X"
"Hamb, Chris ","uc2b","X","X"
"Haykel, Aaisha","uigrad","X","X"
"Inskeep, Carol ","lib","X","X"
"Irish, Sharon ","uistaff","X","X"
"Jackson, Kevin ","gov","X","X"
"Jones, William and Carla ","business","X","X"
"Kent, Liz","uigrad","X","X"
"Kent, Will","uigrad","X","X"
"Kersh, John ","uc2b","X","X"
"Kyles, Will ","gov","X","X"
"Lampkin, RuthAnn","comm","X","X"
"Lewis, Carol ","women","X","X"
"Lewis, Larry ","relig","X","X"
"Lewis, Robert ","gov","X","X"
"Mitchell, Janice ","youth","X","X"
"Parker, Tanya ","media","X","X"
"Petrie, Pattsi","act","X","X"
"Pognon, Melissa ","uigrad","X","X"
"Richards, Yolanda ","uigrad","X","X"
"Rollins-Gay, Benita","socser","X","X"
"Rouillon, Vanessa ","uigrad","X","X"
"Smeltzer, Mike ","uc2b","X","X"
"Smith, Lauren ","youth","X","X"
"Summerville, Shandra ","socser","X","X"
"Underwood, Bishop","relig","X","X"
"Underwood, Evelyn ","relig","X","X"
"Washington, Latanya ","women","X","X"
"WIlliams, Kate ","uifac","X","X"
"Women of Prestige","women","X","X"
"Women of Prestige","women","X","X"
"Women of Prestige","women","X","X"
"Zelip, Brian","uistaff","X","X"
"Ahmed, Shameem","uigrad","X",
"Allen, Nicole","uifac","X",
"Allston, Harold ","business","X",
"Allured, Laura ","uiug","X",
"Avery, Patricia ","youth","X",
"Ayad, Amani ","uistaff","X",
"Banks, Nathanial ","youth","X",
"Blackman, Dawn","act","X",
"Bogan, Ruth","comm","X",
"Braunfeld, Judy","comm","X",
"Brown, Erica","comm","X",
"Brown, Jamar ","gov","X",
"Burns, Michael ","uigrad","X",
"Cape, Winton","comm","X",
"Carter, James","??","X",
"Carter, Sally","youth","X",
"Collins, Nita","??","X",
"Cruz-Santiago, Michelle ","uigrad","X",
"Curry, Summer","relig","X",
"Davis, Harold ","youth","X",
"Davis, Joy","??","X",
"Delaney, Stephanie","??","X",
"Donaldson, Willeta ","comm","X",
"Dumas, Lolita ","??","X",
"Elkin, Oelisha??","??","X",
"Fleisher, Aaron","uigrad","X",
"Folk, Peter","uc2b","X",
"Foster, Gerald (Candy)","comm","X",
"Foster, Michael ??","comm","X",
"Gant, Jon ","uifac","X",
"Gant, Toriana","??","X",
"Gardner, Anita","??","X",
"Goodell Demetrius","??","X",
"Green, Ivy","uiug","X",
"Hanny, Oyatta","uigrad","X",
"HarCrea, Harthe??","??","X",
"Harris, Essie","lib","X",
"Harris, Essie ","lib","X",
"Haynes, Jim","??","X",
"Henry, Pat ","socser","X",
"Hunt, Jeff ","socser","X",
"Hunter, Ulanda R.","??","X",
"Jackson, Minor W. ","parkland","X",
"Jeffries, Gayle ","youth","X",
"Jeffries, Michael ","uistaff","X",
"Jentzen, Helen","uigrad","X",
"Johnson, Shanne?","??","X",
"Jones, Jeddren","??","X",
"Kato, Sandra Joy","uistaff","X",
"Keaton-Williams, Cynthia ","youth","X",
"Kirk-Cape, Claire","??","X",
"Koester, Brenda Davis","uifac","X",
"Kranich, Kimberlie ","uistaff","X",
"Laing, Tony ","uigrad","X",
"Larson, Miriam","uigrad","X",
"Lenear, Phoebe ","relig","X",
"LeNoir Gloria","comm","X",
"LeNoir-Price, Hattie ","youth","X",
"LeSure, Bridgette","lib","X",
"Levitan, Brette","uigrad","X",
"Lindsey, Brenda","??","X",
"Macarthur, Mitchell","??","X",
"Malik, Hope","relig","X",
"Malik, Muhammad","??","X",
