"Name","code"
"Carol Ammons","act"
"Marti Wilkinson","act"
"Rev. Troy A. Burkes","act"
"Diana Scott","business"
"Marianne Whitere","comm"
"Brian Hawkings","comm"
"Nathaniel Dixon","comm"
"Linda Poynter","comm"
"Robert L Smith","comm"
"James Fielder","comm"
"William Rawlings","comm"
"Velma Brownlee","comm"
"Bernice Harrington","comm"
"Lawrence Carter","comm"
"Paula Mondisa","comm"
"Edwin Tysiak","comm"
"Leonard Jackson","comm"
"Patricia A. Hunt","comm"
"Evan Hickman","comm"
"Dura Scott","comm"
"Curtis Kinner","comm"
"Adrian Rochelle","comm"
"Juliny Davis","comm"
"Speedie McDowell","comm"
"Charles Butts","comm"
"Willeta Donaldson","comm"
"La Triace R. Carter Nelson","comm"
"Lynn Randall","comm"
"Tom Carrino","gov"
"Will Kyles III","gov"
"Dan Petrella","media"
"Larry D. Lewis","relig"
"Joe Lewis","relig"
"Evangelist Eloris Nash","relig"
"Rev. Dr. Eugene Barnes","relig"
"Bishop King James Underwood","relig"
"Dr. Evelyn B. Underwood","relig"
"Mary H. Benson","relig"
"Carletta Donaldson","relig"
"Rev. Charles O. Nash, Sr.","relig"
"Camilla Fulton","relig"
"Jonte Rollins","socser"
"Shandra Summerville","socser"
"Cecilia Gonzalez","tech"
"Jaime Carpenter","tech"
"Laura Allured","tech"
"Okigbemiga Adelenula","tech"
"Abdul","uc2b"
"Fred Halenar","uc2b"
"Richard Schnuer","uc2b"
"Connie R. Dillard-Myers","uc2b"
"Mike Smeltzer","uc2b"
"Brandon Bowersox","uc2b"
"Peter Folk","uc2b"
"Kate Williams","uifac"
"Nathaniel Moore","uigrad"
"Noah Lenstra","uigrad"
"Michael Burns","uigrad"
"Anna Henry","uigrad"
"Sharon Irish","uistaff"
"Leonard Jackson","uistaff"
"Brian Zelip","uistaff"
"William Patterson","uistaff"
"Carol Lewis","women"
"Janice Mitchell","youth"
"Misty Bell","youth"
"Andre Arrington","youth"
"Cynthia Williams","youth"
