"First Name","Last Name","Code","organization"
"Brian","Hawkins","??",
"James A.","Hays","??","??"
"Ray","Mitchell","??","??"
"Linda K.","Poynter","??",
"William A.","Rawlings III","??",
"Steven A.","Rhoden","??",
"Alcara","Shelton","??","??"
"Carol","Ammons","act","CU Citizens for Peace and Justice"
"Aaron","Ammons","act","CU Citizens for Peace and Justice"
"Rev. Dr. Eugene","Barnes","act","Metanoia Centers"
"Dawn","Blackman","act","Church of the Brethren/Motherlands"
"Rev. Troy A.","Burks","act","NAACP"
"Rev. Jerome C.","Chambers","act","NAACP"
"Juan","Chambers","act","NAACP"
"Belden","Fields","act","UC-IMC"
"Zernial M.","Bogan","business","Salem"
"Carla ","Jones","business","Rose & Taylor Barber & Beauty"
"Diana","Scott","business",
"Seon","Williams","business","Business Leader"
"Rebecca","Vaughn","cmo","Early American Museum/Doris Hoskins Archive"
"A.Y.","Salaam","comm","National Council of African-American Men"
"Bernie","Johnson","comm","community"
"Muhammad","Malik","comm","community"
"David","Monk","comm","Educational Resources in Environmental Science"
"Elizabeth","Oatis","comm","community"
"Simon","Schocken","comm","community"
"Summer","Curry","comm","community"
"Lolita","Dumas","comm","community"
"Kevin J.","Jackson","gov","City of Champaign"
"William","Kyles","gov","City of Champaign"
"Robert E.","Lewis","gov","City of Urbana"
"LaEisha","Meaderds","gov","City of Champaign, Neighborhood Services"
"John","Gehner","library","Urbana Free Library"
"Oyatta","Hanny","library","Douglas Branch library"
"Carol","Inskeep","library","Urbana Free Library"
"Mathew","Murrey","library","Urbana High Library"
"Sandra","Wolf","library","UI Library"
"Mary","Cory","media","Illinois Media"
"Brian","Dolinar","media","CU Citizens for Peace and Justice/IMC/Public i"
"Joel","Gillespie","media","Smile Politely"
"Tanya","Parker","media","Unity in Action mag"
"Kristina","Williams","media","UC-IMC/Public i/WRFU"
"Arrmia","Benton ","parkstud","Parkland College "
"Jaime","Carpenter","parkstud","Parkland Grad"
"Erma","Bridgewater","relig","Bethel A.M.E. Church"
"Ulanda R.","Hunter","relig","Salem"
"Ruth","Laitham","relig","Bethel A.M.E. Church"
"Phoebe E.","Lenear","relig","psalmist"
"Rev. Larry D.","Lewis","relig","Bethel A.M.E. Church"
"Joe","Lewis","relig","Salem"
"Claude E. , Sr.","Shelley","relig","Salem"
"Cynthia","Turner","relig","Canaan"
"Bishop K.J.","Underwood","relig","New Free Will Baptist Church"
"Evelyn B.","Underwood","relig","New Free Will Baptist Church"
"Brenda","Wiggins","relig","Salem"
"Cynthia","Williams","relig","Salem"
"Benita","Rollins-Gay","socser","Urbana School/Community Elements"
"Judith M","Braunfeld","socser","Community"
"Nita","Collins","socser","CCRPC"
"Stephanie","Deloney","socser","CCRPC"
"Toriana","Gant","socser","Regional Planning Commission"
"Patricia","Henry","socser","CCRPC"
"Hope","Malik","socser","ACCESS"
"Diane","Nesbitt","socser","Regional Planning Commission"
"Marsha","Reardon","socser","RSVP at Family Services"
"Jonte","Rollins","socser","ACCESS"
"Alton","Shelvin","socser","CCRPC"
"Shandra","Summerville","socser","ACCESS"
