"File","Project","Lenghth","Date Created","Number of views","Who Created","Who edited/uploaded","Notes/Comments"
"eBlackCU Channel",36,"n/a",7/1/2010,338,"Noah Lenstra","eBlackCU","862=Total Upload Views:"
"Daniel Mitchell Part 1","Park Street Mural",10,7/1/2010,89,"eBlackCU","eBlackCU",
"Daniel Mitchell Part 2","Park Street Mural",10,7/1/2010,24,"eBlackCU","eBlackCU",
"Daniel Mitchell Part 3","Park Street Mural",5,7/1/2010,21,"eBlackCU","eBlackCU",
"Ray Hines Part 1","Park Street Mural",7,7/2/2010,15,"eBlackCU","eBlackCU",
"Ray Hines Part 2","Park Street Mural",10,7/2/2010,11,"eBlackCU","eBlackCU",
"Pauline Gates Pelmore Part 1","Park Street Mural",10,6/25/2010,17,"eBlackCU","eBlackCU",
"Pauline Gates Pelmore Part 2","Park Street Mural",10,6/25/2010,12,"eBlackCU","eBlackCU",
"Lucy Gray Part 1","Park Street Mural",10,6/25/2010,30,"eBlackCU","eBlackCU",
"Lucy Gray Part 2","Park Street Mural",10,6/25/2010,13,"eBlackCU","eBlackCU",
"Lucy Gray Part 3","Park Street Mural",10,6/25/2010,14,"eBlackCU","eBlackCU",
"Lucy Gray Part 4","Park Street Mural",9,6/25/2010,11,"eBlackCU","eBlackCU",
"Bennie Drake Part 1","Park Street Mural",10,6/24/2010,14,"eBlackCU","eBlackCU",
"Bennie Drake Part 2","Park Street Mural",9,6/24/2010,12,"eBlackCU","eBlackCU",
"Bennie Drake Part 3","Park Street Mural",10,6/24/2010,4,"eBlackCU","eBlackCU",
"Bennie Drake Part 4","Park Street Mural",9,6/24/2010,10,"eBlackCU","eBlackCU",
"Bennie Drake Part 5","Park Street Mural",10,6/24/2010,6,"eBlackCU","eBlackCU",
"Bennie Drake Part 6","Park Street Mural",10,6/24/2010,8,"eBlackCU","eBlackCU",
"Bennie Drake Part 7","Park Street Mural",10,6/24/2010,6,"eBlackCU","eBlackCU",
"Bennie Drake Part 8","Park Street Mural",1,6/24/2010,5,"eBlackCU","eBlackCU",
"Kathy Martin Part 1","Park Street Mural",10,6/24/2010,21,"eBlackCU","eBlackCU",
"Kathy Martin Part 2","Park Street Mural",10,6/24/2010,7,"eBlackCU","eBlackCU",
"Mary Alternbernd Part 1","Video Digitization",9,1982,10,"David Eisenmann","eBlackCU",
"Mary Alternbernd Part 2","Video Digitization",9,1982,7,"David Eisenmann","eBlackCU",
"Mary Alternbernd Part 3","Video Digitization",8,1982,7,"David Eisenmann","eBlackCU",
"Mary Alternbernd Part 4","Video Digitization",8,1982,4,"David Eisenmann","eBlackCU",
"Mary Alternbernd Part 5","Video Digitization",10,1982,11,"David Eisenmann","eBlackCU",
"Mary Alternbernd Part 6","Video Digitization",9,1982,4,"David Eisenmann","eBlackCU",
"Mary Alternbernd Part 7","Video Digitization",1,1982,9,"David Eisenmann","eBlackCU",
"John Lee Johnson Part 1","Video Digitization",10,6/10/1982,23,"David Eisenmann","eBlackCU",
"John Lee Johnson Part 2","Video Digitization",9,6/10/1982,11,"David Eisenmann","eBlackCU",
"John Lee Johnson Part 3","Video Digitization",10,6/10/1982,8,"David Eisenmann","eBlackCU",
"John Lee Johnson Part 4","Video Digitization",9,6/10/1982,9,"David Eisenmann","eBlackCU",
"John Lee Johnson Part 5","Video Digitization",10,6/10/1982,8,"David Eisenmann","eBlackCU",
