"Item ID","Title","Date (Decade)","Contains Directory Information","Contains Data (Numbers)","Who Digitized It?","TOTAL UNIQUE PAGE VIEWS (as of January 1, 2011)*","Type","Collection","Number of Pages","Contains images","Lenghth of Audio/Video","Contains video and/or audio","Can be disaggregated?","Subject","Notes","Notes (2)"
86,"Kiwane Carrington Timeline",2010,"n","y","md",7,"Hyperlink","BD","n/a","y",0,"y","y","Politics","Needs to be crawled",
92,"Jason Patterson, local artist, exhibit stories from News-Gazette",2010,"n","n","ng",1,"Hyperlink","NG",3,"y",3,"y",,,"Video/Photos needs to be backed-up",
98,"Carol Lews, National Council of Negro Women, Champaign-Urbana chapter, president",2000,"n","n","md",6,"Audio","BD",1,"n",20,"y","n","Women","Audio backed up - needs to be ingested",
102,"New Focus On Committee Of Champaign Police and African-Americans After Teen Shooting",2009,"n","n","uiuc",3,"Audio","IPM",1,"n",4,"y","n","Police",,
108,"Beyond Brown: A Yearlong Look at the Brown Decision",2000,"n","n","uiuc",1,"Hyperlink","IPM","ca. 20","y",144,"y","y","Education","Currently being crawled - need to link to entry",
109,"Voices of Great Schools Together",2000,"n","n","uiuc",1,"Hyperlink","IPM","ca. 30","y",,"y","y","Education","Currently being crawled - need to link to entry",
113,"Pilgrim Missionary Baptist Church - Media",2000,"n","n","comm",9,"Document","BD","ca. 30","y",600,"y","y","Church","Currently being crawled - need to link to entry",
117,"North First Street Farmers Market Media",2000,"n","n","comm",1,"Hyperlink","BD",20,"y",4,"y","y","Community","Currently being crawled - need to link to entry",
118,"Message from Home: A Tribute to Brother Jack McDuff",2000,"n","n","uiuc",1,"Hyperlink","IPM",1,"y",135,"y","y","Art","Currently being crawled - need to link to entry",
124,"Organic Gardener Maps Gardens in African American Community",2010,"n","n","uiuc",1,"Hyperlink","IPM",3,"y",4,"y","y","Environment","Needs crawling and back-up",
200,"Engaging and Empowering Youth",2000,"y","n","uiuc",5,"Hyperlink","IPM",10,"y",33,"y","y","Youth","Link to web-crawl",
202,"C-U Citizen Access: A Portal for Everyone in Champaign County",2010,"n","y","uiuc",9,"Hyperlink","BD",1,"y",40,"y","y","Community","link to web-crawl",
238,"Meeting Minutes and Other Useful Resources",2000,"n","n","comm",1,"Hyperlink","BD",6,"y",60,"y","y","Community","NEEDS DISAGGREGATION!! and crawling...",
258,"Liberacion Radio Collective: The Nexus of Global and Local Politics, Art and Struggle",2000,"n","n","comm",4,"Hyperlink","BD",1,"n",240,"y","y","Politics","need to link to web crawl",
260,"Church links",2000,"n","n","comm",1,"Hyperlink","BD",3,"n",480,"y","y","Church","NEED TO DISAGGREGATE",
261,"Engaging the Community on the Economy",2010,"n","n","uiuc",4,"Hyperlink","IPM",1,"y",180,"y","y","Economy",,
272,"Links from the Youth Community Informatics (YCI) program relating to local African-Americans",2010,"n","n","uiuc",0,"Hyperlink","BD",5,"y",9,"y","y","Needs crawling",,
273,"Champaign Community Mural Project",2000,"n","n","uiuc",7,"Hyperlink","IPM",1,"n",0,"y","n","Needs crawling - link down","FIRST ITEM ADDED IN MAY",
372,"Douglas Park Community Garden Video and Site (C-U Garden)",2010,"n","n","uiuc",7,"Hyperlink","BD",3,"y",1,"y","y","Health","crawl and link (how to back up video?)",
412,"The Champaign-Urbana Kappa League",2000,"n","n","comm",8,"Hyperlink","BD",1,"y",0,"y","n","UIUC","link to web-crawl",
415,"217 Hip-Hop: The Champaign-Urbana Hip Hop Shop",2010,"n","n","comm",2,"Hyperlink","BD",5,"y",20,"y","n","Art",,
417,"Competing Against Discrimination: Achieving Equality in Athletics at the University of Illinois",2008,"n","n","comm",3,"Audio","IPM",1,"n",60,"y","n","UIUC",,
452,"Hip Hop Express Launch",2010,"n","n","uiuc",6,"Video","BD",1,"n",6,"y","n","Art","GET OTHER VIDEOS and BLOG",
455,"Sandy Jordan Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",50,"y","n","History","LINK TO CCHA transcript",
456,"Mrs. Beulah Townsend Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
457,"Mr. William Miller Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
459,"Rev. Raymond Williamson Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",50,"y","n","History","LINK TO CCHA transcript",
461,"Mr. George C. Pope Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",25,"y","n","History","LINK TO CCHA transcript",
463,"Mr. Theotto ''Major"" Bowles Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
465,"Mr. Alvin Griggs Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",120,"y","n","History","LINK TO CCHA transcript",
467,"Mr. Albert Shelton Oral History",1980,"n","n","cmo",3,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
469,"Mr. Burnell Turner Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
470,"Rev. A.C. Wright Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",10,"y","n","History","LINK TO CCHA transcript",
471,"Miss Mildred Allen Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",50,"y","n","History","LINK TO CCHA transcript",
473,"Rev. Thomas Gaskins Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
