"Date","Location","Who Attended","Purpose","Outcomes"
"Summer 2009","Early American Museum","Crystal Womble, Gary Clements, Ilona, Cheryl Kennedy","Discuss DKWHA and next steps","Find ways to support this vision"
"Fall 2009","BTW Elementary","Ann Bishop, Ken Salo, Sujin Higgins, Nama Raj, Sarah Clyne","Discuss community mapping curriculum in after-school program at BTW","Program never materialized in the little time before BTW closed"
9/12/2009,"Early American Museum","Cheryl Kennedy","Discuss with Cheryl Kennedy digitization and processing of Doris K. Wylie Hoskins Archive for Cultural Diversity","Have in place plan to use Cheryl's intern budget"
10/10/2009,"Douglass Branch Annex/Library","Two-days of Memory Workshops on remembering African-American history in North Champaign","Create memory maps of local African-American history","Meet many local individuals interested in holding onto the local African-American past"
"January 2010","CCHArchives","Anke Voss","Orientation to CCHA calendar and related projects","Suggestions for collaboration"
"January 2010","GSLIS","Sharon Irish","Orientation to Sharon's projects over last 10 years","Suggestions for collaboration"
"January 2010","UniversityArchives","Ellen Swain and Allison Sutton","Orientation to UI projects and Afro-Am History: Project 500 digitization project","Suggestions for collaboration"
1/8/2010,"Champaign Public Library","Jobs/Technology meeting","Discussion of jobs/technology and followup from November 5-6",
1/20/2010,"University Library","Thomas Weissinger","Orientation to eBlackCU and Weissinger's local history","Suggestions for collaboration"
1/21/2010,"GSLIS office","Ann Bishop","Discuss eBlackCU project and opportunity to use some of Ann's research funds to support and Independent Study in Spring","Ann wants to meet with Sandra Mitchell and me to discuss possibility of hiring Sandra to work with me"
1/22/2010,"UniversityLibrary","John Hoffmann","Discuss John Lee Johnson Papers and interests of Illinois HIstorical Survey","Proposal to digitize JLJ papers"
1/26/2010,"Espresso Royale","Kerry Pimblott","Discuss eBlackCU, Black History Research at UIUC, Cairo, Odyssey","Proposal for Kerry to feed her local research into eBlackCU"
1/28/2010,"Nesbitt Cultural Center","Angela Clark","Discuss eBlackCU, Nesbitt Center records in attic - based on tips from Thomas Weissinger and Nathaniel Banks","Proposal to digitize some of Nesbitt Center records"
1/29/2010,"YMCA","Ken Salo","Discuss eBlackCU and Salo's project","Agree to speak to Salo's class on project"
"February 2010","GSLIS","Ann Bishop","Discuss independent study","Suggestions for resources"
"February 2010","GSLIS","Steve Assarian and Lee Wittenstein","Discuss their project to research Blues history in C-U","Proposal to feed their research into eBlackCU"
"February 2010","Cafe Kopi, Champaign","Ann Bishop and Sandra Mitchell","Solicit community feedback and Ms. Mitchell's participation in project","Ms. Mitchell agrees to come to March meeting"
2/3/2010,"Early American Museum","Cheryl Kennedy, Steve Assarian, Lee Wittenstein",,
2/3/2010,"Nesbitt Cultural Center","Ashley Davis/Angela Clark","Discuss Nesbitt records and survey archives on third floor","Better sense of records in Nesbitt Center"
2/4/2010,"DMBGC","Will Patterson, Kimberlie Kranich, Shameem Rakha, Andre Arrington, others...","Discuss Patterson's IPowered Hip Hop Trailer and eBlackCU","Proposal to collaborate"
2/5/2010,"Illini Union","Terry Townsend","Discuss eBlackCU and suggestions for project development","Proposal to collaborate"
2/6/2010,"Espresso Royale","Bogan, Chris, Abdul","Discuss C-3 business","agree to next meeting"
2/8/2010,"Land of Lincoln","North First Street Business Association","Discuss Association Business and introduce eBlackCU","Proposal to collaborate and network with Robert Hambrick and William Jones on project"
2/9/2010,"Afro_Am Studies","Bogan, Abdul, Sam Smith, Brian Bell, others?","First C-Cubed Meeting I attend","Need to get it off the ground"
"mid-February 2010","Salem Baptist Church","CyberChurch Committee","First meeting attended","Get acquainted and introduce project"
2/10/2010,"GSLIS","Brian Dolinar, Ken Salo, Tracy Dace, Michael Burns, Melissa Pognon, Anna Henry, others (incomplete notes)","First Grad student meeting - invites sent January 27, 2010","disunity apparent"
2/15/2010,"Hawthorne Suites","ccNet launch","Discuss ccNet launch and social justice","Network with Andre Arrington, Otis Noble and other interested individuals in our project"
2/17/2010,"WILL","Kimberlie Kranich","Propose collaboration between IPM and eBlackCU","Get acquainted and introduce project"
2/20/2010,"Urbana School District","Alexis Jones and Elizabeth Bologna","Introduce eBlackCU program and share notes on similar programs in the works with the American History Teachers Collaborative","Agree to work together, especially on summer institute on civil rights"
2/23/2010,"Salem Baptist Church","Cyber-Church Committee/Community Computerization Committee: Ann Bishop, Bogan, Aaisha","Discuss Committee matters","Focused on Salem's role in UC2B above-ground proposal"
2/23/2010,"Temple Hoyne Buell","Ken Salo's class","Discuss their projects and offer resources from eBlackCU","Encourage networking among students doing reserach in Champaign_urbana"
2/24/2010,"UCIMC","Michael Pollock, Cheryl Kennedy, Anke Voss, Ellen Swain","Meeting of public partners (letter of support writers)","Discuss collaboration and logistics"
2/28/2010,"GSLIS","Ashley Sheriff","Discuss her volunteer work with eBlackCU","Give her example projects she could do with the project (never implemented)"
