"Folder","Filename","Content","Notes"
"Artifacts","assets_for_bookcover","folder",
"Artifacts","eBlackCU - Poster","folder",
"Artifacts","eBlackCUposters","folder",
"Artifacts","form",,
"Artifacts","book_cover_new.ai",,
"Artifacts","eblackcuposter1234.odp",,
"Artifacts","pptdraft.odp",,
"Artifacts","PrintApplication_Action.asp",,
"Artifacts","Alumni Letter.doc",,
"Artifacts","eBlackCU_Meetingletter-March2010.doc",,
"Artifacts","eBlackCU_Reflections_Ann_Bishop.doc",,
"Artifacts","eblackcu-article.doc",,
"Artifacts","eBlackCUFlyerMarch2010flyer.doc",,
"Artifacts","eBlackCUgrant-jobopening.doc",,
"Artifacts","eBlackCU-letter.doc",,
"Artifacts","Lenstra_OVCPE_September_162010.doc",,
"Artifacts","LenstraGrantProposalOct27.doc",,
"Artifacts","Newsletter.doc",,
"Artifacts","North_First_Street_Flyer-Press-Release.doc",,
"Artifacts","North_First_Street_Letter.doc",,
"Artifacts","North_First-Street-flyer.doc",,
"Artifacts","NorthFirstStreetOralHistoryDaysscript.doc",,
"Artifacts","Salem_Computer_Lab.doc",,
"Artifacts","SpidersGuide.doc",,
"Artifacts","Spiders-Manual-needsUPDATING.doc",,
"Artifacts","CAD2.xcf",,
"Artifacts","CAD-1969.xcf",,
"Artifacts","collage.xcf",,
"Artifacts","poster1.xcf",,
"Artifacts","poster1NEW.xcf",,
"Artifacts","poster2.xcf",,
"Artifacts","poster2new.xcf",,
"Artifacts","poster3.xcf",,
"Artifacts","poster3new.xcf",,
"Artifacts","poster4.xcf",,
"Artifacts","Jan8flyer.jpg",,
"Artifacts","poster1NEW.jpg",,
"Artifacts","SaveTheDateFlyer.jpg",,
"Artifacts","SaveTheDateFlyer-revised.jpg",,
"Artifacts","t_shirt_template.jpg",,
"Artifacts","eblackcu_Diagram.ppt",,
"Artifacts","eblackcu-diagram.ppt",,
"Artifacts","eBlackCU-Lenstra-DCC.ppt",,
"Artifacts","eBlackCUpresentation.ppt",,
"Artifacts","eblackcu-presentation.ppt",,
"Artifacts","eBlackCUpresentation-July132010.ppt",,
"Artifacts","eblackcu-presentation-secondone.ppt",,
"Artifacts","eBlacKPoster.ppt",,
"Artifacts","eBlacKPoster-FirstOne.ppt",,
"Artifacts","fgfnhf.ppt",,
"Artifacts","Mural 2.ppt",,
"Artifacts","Mural lecture 1.ppt",,
"Artifacts","2009eBlackCUGrantProposal.pdf",,
"Artifacts","ArticleSubmittedtoPublic_i_june_2010.pdf",,
"Artifacts","certificates.pdf",,
"Artifacts","Difference_Makers.pdf",,
"Artifacts","DrafteBlackCUManual.pdf",,
"Artifacts","eBlackChampaign-Urbana_Manual.pdf",,
"Artifacts","eblackcu_presentation.pdf",,
"Artifacts","eBlackCU-final-report.pdf",,
"Artifacts","eblackcuflyer.pdf",,
"Artifacts","eBlackCUFlyer-march10.pdf",,
"Artifacts","eBlacKCUPoster.pdf",,
"Artifacts","eblackcuposterbig.pdf",,
"Artifacts","Final-Text.pdf",,
"Artifacts","FirstSymposiumeblackcuflyer.pdf",,
"Artifacts","flyer.pdf",,
"Artifacts","IDCC-Lenstra.pdf",,
"Artifacts","InternApplication.pdf",,
"Artifacts","InternFlyer.pdf",,
"Artifacts","jan8flyer.pdf",,
"Artifacts","Job_Application.pdf",,
"Artifacts","Lenstra-CV-PhD-Application.pdf",,
"Artifacts","Lenstra-Research_statement_PhDApplication.pdf",,
"Artifacts","Lenstra-Statement-or-purpose-PhDApplication.pdf",,
"Artifacts","LetterforJanuary8Event.pdf",,
"Artifacts","Manifesto2011.pdf",,
"Artifacts","MANIFESTO_2010.pdf",,
"Artifacts","march14_2010_draft_bibliography_646c4cf852.pdf",,
"Artifacts","March17MeetingFlyer.pdf",,
"Artifacts","March172010MeetingFlyer.pdf",,
"Artifacts","N1stSTreetFlyer.pdf",,
"Artifacts","Save - The - Date_Flyer.pdf",,
"Artifacts","sign-in-form.pdf",,
"Artifacts","SpidersProposal.pdf",,
"Artifacts","symposium_flyer.pdf",,
"Artifacts","symposiumflyer.pdf",,
"Artifacts","SymposiumFlyer-Draft1.pdf",,
"Artifacts","SaveTheDateFlyer.psd",,
"Artifacts","SaveTheDateFlyer2.psd",,
"Artifacts","SaveTheDateFlyer-revised.psd",,
"Artifacts","symposium_flyer-need-to-update.psd",,
"Artifacts","1978 timeline.xls",,
"Artifacts","North-First-STreet.xls",,
"Artifacts","Salem_Calendar.xls",,
"Artifacts","sign-in-form.xls",,
"Artifacts","CV-Lenstra-PHD.odt",,
"Artifacts","eBlackCU_Intern_Survey.odt",,
"Artifacts","eBlackCU-final-reportOVCPE.odt",,
"Artifacts","eBlackCUNewsletterv2.odt",,
"Artifacts","eBlackCUNewsletterv3.2.odt",,
"Artifacts","eBlackCUNewsletterv3.2-revised.odt",,
"Artifacts","eBlackCUNewsletterv3.odt",,
"Artifacts","Job_Application.odt",,
"Artifacts","Lenstra-Research_statement.odt",,
"Artifacts","Manifesto2011.odt",,
"Artifacts","MANIFESTO 2010.odt",,
"Artifacts","North_First-Street-flyer.odt",,
"Artifacts","Personal-Statement.odt",,
"Artifacts","Press-Release.odt",,
"Artifacts","Salem_Sign_In_Sheet.odt",,
"Artifacts","SpidersProposal.odt",,
"Correspondence","Non-sequentialOthercorrespondence.odt",,
"Correspondence","January2010Correspondence-and-earlier.odt",,
"Correspondence","February-March2010.odt",,
"Correspondence","April-May2010.odt",,
"Correspondence","November-December2010.odt",,
"Correspondence","February2010.odt",,
"Correspondence","Summer2010.odt",,
"Correspondence","September2010.odt",,
