"Who","code","Who (title)","When","What","Why","Where"
"Melodye Rosales","act","Local activist and artist",6/30/2010,"""I love what you do!!!!!!!!! Thank you!!!""","Response to e-mail sent out on CUCPJ's listserve announcing digitization of book on Champaign Police Department from 1979 and Illinois Times, a black newspaper from the 50s","e-mail"
"Kathleen Robbins","act","Activist for Haiti",7/7/2010,"""Thank you for the invitation.  I would love to attend but will be in Haiti on the 14th.  Please keep me on your list.""","Response to invitation to July eBlackCU planning meeting","e-mail"
"Susan Porter Bruce","act","Books 2 Prisoners volunteer",8/3/2010,"""Nice job on your project, about which I just read more in the Revisiting Murals booklet. Sounds like an impressive lot of work. I had hoped to get to the N First St event last week but had a conflict. (Well, not a good excuse, a mountain of books that now keeps showing up at Books to Prisoners on almost a daily basis!)""","e-mail response to n 1st st event in n-g","e-mail"
"Barbara Kessel","act","Volunteer, Books2Prisoners",9/2/2010,"""Thank you, Noah, I know the part about how powerless you are when cut off from cyberpower. It is part of my traveling talk about the Three R's - Reading Reduces Recidivism, a project to get communities near prisons to take on - ""adopt"" a single prison library near them and support it with books and magazines. The 48,000 adult prisoners in the state of Illinois have no access to computers at all! ""","e-mail response to September planning meeting","e-mail"
"Elizabeth Simpson","act","Director, Urbana People's History Project",9/17/2010,""" i was hoping to follow up with you about BlackCU and the Celebrate People's History Project. Is there someone I could connect with to ask about folks you all would suggest to include, and what other resources/people I might  look into? It could be by phone or in person.""",,
"Giraldo Rosales","act","Champaign County Government",11/19/2010,"""Great job on the symposium. A job well done.""","response to symposium","e-mail"
"Fred Coleman","business","UI Real Estate - Diversity Director",7/6/2010,"""Thank you for contacting me and making me aware of this important upcoming meeting.  Unfotunately, I will be out of town on July 14.  Therefore I won'tbe able to attend.  The goals and activities are admirable and deserve attention.  I hope to be back in the office around Monday Jul 19.""","Response to invitation to July eBlackCU planning meeting","e-mail"
"Sarah ???","china","Chinese student from Professor Lai's course",11/30/2010,"""I visited eBlackCU, it is really amazing, both the content and the way you guys organise it.The information can even be shared to Flicker et al....What is your next step, apart from archives?""","response to presentation to class","e-mail"
"Cheryl Kennedy","cmo","Director, Early American Museum",2/2/2010,"""This is beautiful! �Doris would be SO excited...We are so proud to be a part of this project! �Thank you.""","Response to digitized DKWHA finding aid being posted to eBlackCU.net","e-mail"
"Anke Voss","cmo","Director, Champaign County Historical Archives",3/12/2010,"""FYI, I am meeting with Cheryl to discuss DH and the option of putting the finding-aid in LHO--she was very receptive.....thank you, Noah, for building bridges....""","E-mail following meeting","e-mail"
